Flight No.,Arrival Date,Registry No.,Airport Code
3K-779,01/09/2022,JSA0209-22,CRK
3K-779,02/09/2022,JSA0210-22,CRK
3K-779,03/09/2022,JSA0211-22,CRK
3K-779,04/09/2022,JSA0212-22,CRK
3K-779,05/09/2022,JSA0213-22,CRK
3K-779,08/09/2022,JSA0214-22,CRK
3K-779,09/09/2022,JSA0215-22,CRK
3K-779,10/09/2022,JSA0216-22,CRK
3K-779,11/09/2022,JSA0217-22,CRK
3K-779,12/09/2022,JSA0218-22,CRK
3K-779,15/09/2022,JSA0219-22,CRK
3K-779,16/09/2022,JSA0220-22,CRK
3K-779,17/09/2022,JSA0221-22,CRK
3K-779,18/09/2022,JSA0222-22,CRK
3K-779,19/09/2022,JSA0223-22,CRK
3K-779,22/09/2022,JSA0224-22,CRK
3K-779,23/09/2022,JSA0225-22,CRK
3K-779,24/09/2022,JSA0226-22,CRK
3K-779,25/09/2022,JSA0227-22,CRK
3K-779,26/09/2022,JSA0228-22,CRK
3K-779,29/09/2022,JSA0229-22,CRK
3K-779,30/09/2022,JSA0230-22,CRK
