Flight No.,Arrival Date,Registry No.,Airport Code
OZ-701,01/09/2022,OZA0302-22,MNL
OZ-703,01/09/2022,OZA0324-22,MNL
OZ-701,02/09/2022,OZA0303-22,MNL
OZ-703,02/09/2022,OZA0325-22,MNL
OZ-701,03/09/2022,OZA0304-22,MNL
OZ-703,03/09/2022,OZA0326-22,MNL
OZ-701,04/09/2022,OZA0305-22,MNL
OZ-703,04/09/2022,OZA0327-22,MNL
OZ-703,05/09/2022,OZA0328-22,MNL
OZ-701,06/09/2022,OZA0306-22,MNL
OZ-703,06/09/2022,OZA0329-22,MNL
OZ-703,07/09/2022,OZA0330-22,MNL
OZ-701,08/09/2022,OZA0307-22,MNL
OZ-703,08/09/2022,OZA0331-22,MNL
OZ-701,09/09/2022,OZA0308-22,MNL
OZ-703,09/09/2022,OZA0332-22,MNL
OZ-701,10/09/2022,OZA0309-22,MNL
OZ-703,10/09/2022,OZA0333-22,MNL
OZ-701,11/09/2022,OZA0310-22,MNL
OZ-703,11/09/2022,OZA0334-22,MNL
OZ-703,12/09/2022,OZA0335-22,MNL
OZ-701,13/09/2022,OZA0311-22,MNL
OZ-703,13/09/2022,OZA0336-22,MNL
OZ-703,14/09/2022,OZA0337-22,MNL
OZ-701,15/09/2022,OZA0312-22,MNL
OZ-703,15/09/2022,OZA0338-22,MNL
OZ-701,16/09/2022,OZA0313-22,MNL
OZ-703,16/09/2022,OZA0339-22,MNL
OZ-701,17/09/2022,OZA0314-22,MNL
OZ-703,17/09/2022,OZA0340-22,MNL
OZ-701,18/09/2022,OZA0315-22,MNL
OZ-703,18/09/2022,OZA0341-22,MNL
OZ-703,19/09/2022,OZA0342-22,MNL
OZ-701,20/09/2022,OZA0316-22,MNL
OZ-703,20/09/2022,OZA0343-22,MNL
OZ-703,21/09/2022,OZA0344-22,MNL
OZ-701,22/09/2022,OZA0317-22,MNL
OZ-703,22/09/2022,OZA0345-22,MNL
OZ-701,23/09/2022,OZA0318-22,MNL
OZ-703,23/09/2022,OZA0346-22,MNL
OZ-701,24/09/2022,OZA0319-22,MNL
OZ-703,24/09/2022,OZA0347-22,MNL
OZ-701,25/09/2022,OZA0320-22,MNL
OZ-703,25/09/2022,OZA0348-22,MNL
OZ-703,26/09/2022,OZA0349-22,MNL
OZ-701,27/09/2022,OZA0321-22,MNL
OZ-703,27/09/2022,OZA0350-22,MNL
OZ-703,28/09/2022,OZA0351-22,MNL
OZ-701,29/09/2022,OZA0322-22,MNL
OZ-703,29/09/2022,OZA0352-22,MNL
OZ-701,30/09/2022,OZA0323-22,MNL
OZ-703,30/09/2022,OZA0353-22,MNL
