Flight No.,Arrival Date,Registry No.,Airport Code
MH-806,01/09/2022,MHA0283-22,MNL
MH-704,01/09/2022,MHA0284-22,MNL
MH-704,02/09/2022,MHA0285-22,MNL
MH-704,03/09/2022,MHA0286-22,MNL
MH-6070,03/09/2022,MHA0287-22,MNL
MH-806,04/09/2022,MHA0288-22,MNL
MH-704,04/09/2022,MHA0289-22,MNL
MH-704,05/09/2022,MHA0290-22,MNL
MH-704,06/09/2022,MHA0291-22,MNL
MH-704,07/09/2022,MHA0292-22,MNL
MH-806,08/09/2022,MHA0293-22,MNL
MH-704,08/09/2022,MHA0294-22,MNL
MH-704,09/09/2022,MHA0295-22,MNL
MH-806,10/09/2022,MHA0296-22,MNL
MH-704,10/09/2022,MHA0297-22,MNL
MH-6070,10/09/2022,MHA0298-22,MNL
MH-704,11/09/2022,MHA0299-22,MNL
MH-806,12/09/2022,MHA0300-22,MNL
MH-704,12/09/2022,MHA0301-22,MNL
MH-806,13/09/2022,MHA0302-22,MNL
MH-704,13/09/2022,MHA0303-22,MNL
MH-806,14/09/2022,MHA0304-22,MNL
MH-704,14/09/2022,MHA0305-22,MNL
MH-806,15/09/2022,MHA0306-22,MNL
MH-704,15/09/2022,MHA0307-22,MNL
MH-806,16/09/2022,MHA0308-22,MNL
MH-704,16/09/2022,MHA0309-22,MNL
MH-806,17/09/2022,MHA0310-22,MNL
MH-704,17/09/2022,MHA0311-22,MNL
MH-6070,17/09/2022,MHA0312-22,MNL
MH-806,18/09/2022,MHA0313-22,MNL
MH-704,18/09/2022,MHA0314-22,MNL
MH-806,19/09/2022,MHA0315-22,MNL
MH-704,19/09/2022,MHA0316-22,MNL
MH-806,20/09/2022,MHA0317-22,MNL
MH-704,20/09/2022,MHA0318-22,MNL
MH-806,21/09/2022,MHA0319-22,MNL
MH-704,21/09/2022,MHA0320-22,MNL
MH-806,22/09/2022,MHA0321-22,MNL
MH-704,22/09/2022,MHA0322-22,MNL
MH-806,23/09/2022,MHA0323-22,MNL
MH-704,23/09/2022,MHA0324-22,MNL
MH-806,24/09/2022,MHA0325-22,MNL
MH-704,24/09/2022,MHA0326-22,MNL
MH-6070,24/09/2022,MHA0327-22,MNL
MH-806,25/09/2022,MHA0328-22,MNL
MH-704,25/09/2022,MHA0329-22,MNL
MH-806,26/09/2022,MHA0330-22,MNL
MH-704,26/09/2022,MHA0331-22,MNL
MH-806,27/09/2022,MHA0332-22,MNL
MH-704,27/09/2022,MHA0333-22,MNL
MH-806,28/09/2022,MHA0334-22,MNL
MH-704,28/09/2022,MHA0335-22,MNL
MH-806,29/09/2022,MHA0336-22,MNL
MH-704,29/09/2022,MHA0337-22,MNL
MH-806,30/09/2022,MHA0338-22,MNL
MH-704,30/09/2022,MHA0339-22,MNL
