Flight No.,Arrival Date,Registry No.,Airport Code
RH-351,01/09/2022,RHA0134-22,MNL
RH-351,02/09/2022,RHA0135-22,MNL
RH-351,04/09/2022,RHA0136-22,MNL
RH-351,07/09/2022,RHA0137-22,MNL
RH-351,08/09/2022,RHA0138-22,MNL
RH-351,09/09/2022,RHA0139-22,MNL
RH-351,11/09/2022,RHA0140-22,MNL
RH-351,14/09/2022,RHA0141-22,MNL
RH-351,15/09/2022,RHA0142-22,MNL
RH-351,16/09/2022,RHA0143-22,MNL
RH-351,18/09/2022,RHA0144-22,MNL
RH-351,21/09/2022,RHA0145-22,MNL
RH-351,22/09/2022,RHA0146-22,MNL
RH-351,23/09/2022,RHA0147-22,MNL
RH-351,25/09/2022,RHA0148-22,MNL
RH-351,28/09/2022,RHA0149-22,MNL
RH-351,29/09/2022,RHA0150-22,MNL
RH-351,30/09/2022,RHA0151-22,MNL
