Flight No.,Arrival Date,Registry No.,Airport Code
KU-417,01/09/2022,KUA0115-22,MNL
KU-417,02/09/2022,KUA0116-22,MNL
KU-417,04/09/2022,KUA0117-22,MNL
KU-417,06/09/2022,KUA0118-22,MNL
KU-417,08/09/2022,KUA0119-22,MNL
KU-417,09/09/2022,KUA0120-22,MNL
KU-417,11/09/2022,KUA0121-22,MNL
KU-417,13/09/2022,KUA0122-22,MNL
KU-417,15/09/2022,KUA0123-22,MNL
KU-417,16/09/2022,KUA0124-22,MNL
KU-417,18/09/2022,KUA0125-22,MNL
KU-417,20/09/2022,KUA0126-22,MNL
KU-417,22/09/2022,KUA0127-22,MNL
KU-417,23/09/2022,KUA0128-22,MNL
KU-417,25/09/2022,KUA0129-22,MNL
KU-417,27/09/2022,KUA0130-22,MNL
KU-417,29/09/2022,KUA0131-22,MNL
KU-417,30/09/2022,KUA0132-22,MNL
