Flight No.,Arrival Date,Registry No.,Airport Code
MH-806,1/10/2022,MHA0341-22,MNL
MH-704,1/10/2022,MHA0342-22,MNL
MH-6070,1/10/2022,MHA0343-22,MNL
MH-704,2/10/2022,MHA0344-22,MNL
MH-704,3/10/2022,MHA0345-22,MNL
MH-704,4/10/2022,MHA0346-22,MNL
MH-806,5/10/2022,MHA0347-22,MNL
MH-704,5/10/2022,MHA0348-22,MNL
MH-704,6/10/2022,MHA0349-22,MNL
MH-704,7/10/2022,MHA0350-22,MNL
MH-806,8/10/2022,MHA0351-22,MNL
MH-704,8/10/2022,MHA0352-22,MNL
MH-6070,8/10/2022,MHA0353-22,MNL
MH-704,9/10/2022,MHA0354-22,MNL
MH-704,10/10/2022,MHA0355-22,MNL
MH-806,11/10/2022,MHA0356-22,MNL
MH-704,11/10/2022,MHA0357-22,MNL
MH-806,12/10/2022,MHA0358-22,MNL
MH-704,12/10/2022,MHA0359-22,MNL
MH-806,13/10/2022,MHA0360-22,MNL
MH-704,13/10/2022,MHA0361-22,MNL
MH-806,14/10/2022,MHA0362-22,MNL
MH-704,14/10/2022,MHA0363-22,MNL
MH-806,15/10/2022,MHA0364-22,MNL
MH-704,15/10/2022,MHA0365-22,MNL
MH-6070,15/10/2022,MHA0366-22,MNL
MH-806,16/10/2022,MHA0367-22,MNL
MH-704,16/10/2022,MHA0368-22,MNL
MH-806,17/10/2022,MHA0369-22,MNL
MH-704,17/10/2022,MHA0370-22,MNL
MH-806,18/10/2022,MHA0371-22,MNL
MH-704,18/10/2022,MHA0372-22,MNL
MH-806,19/10/2022,MHA0373-22,MNL
MH-704,19/10/2022,MHA0374-22,MNL
MH-806,20/10/2022,MHA0375-22,MNL
MH-704,20/10/2022,MHA0376-22,MNL
MH-806,21/10/2022,MHA0377-22,MNL
MH-704,21/10/2022,MHA0378-22,MNL
MH-806,22/10/2022,MHA0379-22,MNL
MH-704,22/10/2022,MHA0380-22,MNL
MH-6070,22/10/2022,MHA0381-22,MNL
MH-806,23/10/2022,MHA0382-22,MNL
MH-704,23/10/2022,MHA0383-22,MNL
MH-806,24/10/2022,MHA0384-22,MNL
MH-704,24/10/2022,MHA0385-22,MNL
MH-806,25/10/2022,MHA0386-22,MNL
MH-704,25/10/2022,MHA0387-22,MNL
MH-806,26/10/2022,MHA0388-22,MNL
MH-704,26/10/2022,MHA0389-22,MNL
MH-806,27/10/2022,MHA0390-22,MNL
MH-704,27/10/2022,MHA0391-22,MNL
MH-806,28/10/2022,MHA0392-22,MNL
MH-704,28/10/2022,MHA0393-22,MNL
MH-806,29/10/2022,MHA0394-22,MNL
MH-704,29/10/2022,MHA0395-22,MNL
MH-6070,29/10/2022,MHA0396-22,MNL
MH-806,30/10/2022,MHA0397-22,MNL
MH-704,30/10/2022,MHA0398-22,MNL
MH-806,31/10/2022,MHA0399-22,MNL
MH-704,31/10/2022,MHA0400-22,MNL
