Flight No.,Arrival Date,Registry No.,Airport Code
QR-924,01/10/2022,QRA0233-22,CEB
QR-924,03/10/2022,QRA0234-22,CEB
QR-924,05/10/2022,QRA0235-22,CEB
QR-924,08/10/2022,QRA0236-22,CEB
QR-924,10/10/2022,QRA0237-22,CEB
QR-924,12/10/2022,QRA0238-22,CEB
QR-924,15/10/2022,QRA0239-22,CEB
QR-924,17/10/2022,QRA0240-22,CEB
QR-924,19/10/2022,QRA0241-22,CEB
QR-924,22/10/2022,QRA0242-22,CEB
QR-924,24/10/2022,QRA0243-22,CEB
QR-924,26/10/2022,QRA0244-22,CEB
QR-924,29/10/2022,QRA0245-22,CEB
QR-924,31/10/2022,QRA0246-22,CEB
