FlightNo,ETA,CarrierCode,BOCOFC,Registryno
HX781,10/02/2022 1:00,KCFN180601,P03,HXA0065-22
HX781,10/09/2022 1:00,KCFN180601,P03,HXA0066-22
HX781,10/16/2022  1:00:00 am,KCFN180601,P03,HXA0067-22
HX781,10/18/2022  1:00:00 am,KCFN180601,P03,HXA0068-22
HX781,10/20/2022  1:00:00 am,KCFN180601,P03,HXA0069-22
HX781,10/21/2022  1:00:00 am,KCFN180601,P03,HXA0070-22
HX781,10/23/2022  1:00:00 am,KCFN180601,P03,HXA0071-22
HX781,10/25/2022  1:00:00 am,KCFN180601,P03,HXA0072-22
HX781,10/27/2022  1:00:00 am,KCFN180601,P03,HXA0073-22
HX781,10/28/2022  1:00:00 am,KCFN180601,P03,HXA0074-22
HX781,10/30/2022  1:00:00 am,KCFN180601,P03,HXA0075-22
