Flight No.,Arrival Date,Registry No.,Airport Code
OZ-701,01/10/2022,OZA0354-22,MNL
OZ-703,01/10/2022,OZA0377-22,MNL
OZ-701,02/10/2022,OZA0355-22,MNL
OZ-703,02/10/2022,OZA0378-22,MNL
OZ-703,03/10/2022,OZA0379-22,MNL
OZ-701,04/10/2022,OZA0356-22,MNL
OZ-703,04/10/2022,OZA0380-22,MNL
OZ-703,05/10/2022,OZA0381-22,MNL
OZ-701,06/10/2022,OZA0357-22,MNL
OZ-703,06/10/2022,OZA0382-22,MNL
OZ-701,07/10/2022,OZA0358-22,MNL
OZ-703,07/10/2022,OZA0383-22,MNL
OZ-701,08/10/2022,OZA0359-22,MNL
OZ-703,08/10/2022,OZA0384-22,MNL
OZ-701,09/10/2022,OZA0360-22,MNL
OZ-703,09/10/2022,OZA0385-22,MNL
OZ-703,10/10/2022,OZA0386-22,MNL
OZ-701,11/10/2022,OZA0361-22,MNL
OZ-703,11/10/2022,OZA0387-22,MNL
OZ-703,12/10/2022,OZA0388-22,MNL
OZ-701,13/10/2022,OZA0362-22,MNL
OZ-703,13/10/2022,OZA0389-22,MNL
OZ-701,14/10/2022,OZA0363-22,MNL
OZ-703,14/10/2022,OZA0390-22,MNL
OZ-701,15/10/2022,OZA0364-22,MNL
OZ-703,15/10/2022,OZA0391-22,MNL
OZ-701,16/10/2022,OZA0365-22,MNL
OZ-703,16/10/2022,OZA0392-22,MNL
OZ-703,17/10/2022,OZA0393-22,MNL
OZ-701,18/10/2022,OZA0366-22,MNL
OZ-703,18/10/2022,OZA0394-22,MNL
OZ-703,19/10/2022,OZA0395-22,MNL
OZ-701,20/10/2022,OZA0367-22,MNL
OZ-703,20/10/2022,OZA0396-22,MNL
OZ-701,21/10/2022,OZA0368-22,MNL
OZ-703,21/10/2022,OZA0397-22,MNL
OZ-701,22/10/2022,OZA0369-22,MNL
OZ-703,22/10/2022,OZA0398-22,MNL
OZ-701,23/10/2022,OZA0370-22,MNL
OZ-703,23/10/2022,OZA0399-22,MNL
OZ-703,24/10/2022,OZA0400-22,MNL
OZ-701,25/10/2022,OZA0371-22,MNL
OZ-703,25/10/2022,OZA0401-22,MNL
OZ-703,26/10/2022,OZA0402-22,MNL
OZ-701,27/10/2022,OZA0372-22,MNL
OZ-703,27/10/2022,OZA0403-22,MNL
OZ-701,28/10/2022,OZA0373-22,MNL
OZ-703,28/10/2022,OZA0404-22,MNL
OZ-701,29/10/2022,OZA0374-22,MNL
OZ-703,29/10/2022,OZA0405-22,MNL
OZ-701,30/10/2022,OZA0375-22,MNL
OZ-703,30/10/2022,OZA0406-22,MNL
OZ-701,31/10/2022,OZA0376-22,MNL
OZ-703,31/10/2022,OZA0407-22,MNL
