Flight No.,Arrival Date,Registry No.,Airport Code
KU-417,2/10/2022,KUA0133-22,MNL
KU-417,4/10/2022,KUA0134-22,MNL
KU-417,6/10/2022,KUA0135-22,MNL
KU-417,7/10/2022,KUA0136-22,MNL
KU-417,9/10/2022,KUA0137-22,MNL
KU-417,11/10/2022,KUA0138-22,MNL
KU-417,13/10/2022,KUA0139-22,MNL
KU-417,14/10/2022,KUA0140-22,MNL
KU-417,16/10/2022,KUA0141-22,MNL
KU-417,18/10/2022,KUA0142-22,MNL
KU-417,20/10/2022,KUA0143-22,MNL
KU-417,21/10/2022,KUA0144-22,MNL
KU-417,23/10/2022,KUA0145-22,MNL
KU-417,25/10/2022,KUA0146-22,MNL
KU-417,27/10/2022,KUA0147-22,MNL
KU-417,28/10/2022,KUA0148-22,MNL
KU-417,30/10/2022,KUA0149-22,MNL
